, CLASS_TITLE, RIDER_NAME,Horse_Name
,50,,
6,,Sydney Foxton,Sandy
6.02,,Grace LITTLEWOOD,Joy
6.04,,Gracie  Crimmons ,Oakley 
6.06,,Cora Dowey,Monty
6.08,,Jonathan  Ayre,Smithy
6.1,,Eve Millward,Finn
6.12,,Eva-May McBain,Pandy
6.14,,Olivia Holt,Blush
6.16,,Evie Lynch,Romano
6.18,,Amelia  Shaw,Tonka
6.2,,Jonathan  ayre,Smithy
6.22,,Harriet Lemmon,Dylan
6.24,,Ruby Angel,Summer
6.26,,Amber Sagar,Indy
6.28,,Samantha Osborne,Talisker Bow Bells
6.3,,Harriet Lemmon,Billy boy
,,,
,,,
,70,,
6.44,,Kate Anderson,Coco
6.46,,Isobelle Collier,Frog
6.48,,Evie Lynch,Romano
6.5,,Megqn Smith,Prada
6.52,,Lucy Anderson,Louis
6.54,,Samantha Osborne,Talisker Bow Bells
6.56,,Ella Trattles,Ben
6.58,,Wrathall Olivia,Sara
7,,Layla Colledge,Magic
7.02,,Cora Dowey,Monty
7.04,,Marissa Hollins,Leyward Tatcher's First Diamond
7.06,,Niamh Nolan ,Roo
7.08,,Willow Sagar,Louis
7.1,,Izzy Brooks,Mila
7.12,,Kate Anderson,Kevin
7.14,,Gracie  Crimmons ,Oakley 
7.16,,Lucy Anderson,Lolly
7.18,,Grace LITTLEWOOD,JOY
7.2,,Lily Ramsdale,Hayley
7.22,,Antonia Pink,Diamond Joe
,,,
,80,,
7.4,,Kate Anderson ,Keven
7.42,,Antonia Pink,Diamond Joe
7.44,,Izzy Brooks,Mila
7.46,,Morgan Clayton,Fakeorfortune 
7.48,,Lucy Anderson,Louis
7.5,,Harry Wood,Madge
7.52,,Phoebe  Willis,Tia
7.54,,Amelia Parker,Nelly
7.56,,Olivia Wrathall,Ethan
7.58,,Lily Watchman,Billy
8,,Megan Smith,Prada
8.02,,Isobelle Collier,Frog
8.04,,Anna ODonnell,Bez
8.06,,Kate Anderson ,Coco
,,,
,,,
,90,,
8.2,,Anna ODonnell,Bez
8.22,,Lauren  Belt,Eric 
8.24,,Lily Watchman,Billy
8.26,,Bella Fuycher,Owen
8.28,,Amber Oakley,Harry
8.3,,Olivia Wrathall,Ethan
8.32,,Amelia Parker,Nelly
8.34,,Becky Hill,Jet
8.36,,Lauren Box,Delila 
8.38,,Rachel Gregory,Marvin
8.4,,Phoebe  Willis,Tia
8.42,,Harry Wood,Madge
8.44,,brooke  gair,ted
8.46,,Lily Dolewska,Indra’s Eclips
,,,
,,,
,1m,,
8.48,,Rachel Gregory ,Marvin
8.5,,Becky Hill,Jet
8.52,,Lauren Box,Delila 
8.54,,Lily Dolewska,Indra’s Eclips
8.56,, Bella Futcher,Owen
