 CLASSno, RIDER_NAME,Horse_Name,Time,Score,Place
Class 1 ,Emma Perrin,Ronnie,09:30,,
Class 1 ,Tahya Lanaway,Bobby,09:37,,
Class 1 ,Sophie Bentley,Blackjack,09:44,,
Class 1 ,Nicole Foreman,?,09:51,,
Class 1 ,Emma Hewison,Matilda ,09:58,,
Class 1 ,Lyn Hawksby,Bonnie Bay,10:05,,
Class 1 ,Marissa Hollins,Henry,10:12,,
Class 1 ,Gill Usher,Jubs,10:19,,
Class 1 ,Alex  Moss,Lennie ,10:26,,
Class 1 ,Kevin  Whitehouse ,Rum,10:33,,
Class 1 ,Tegan Hewison,Matilda,10:40,,
Class 1 ,Diana Pritchard,Curly Fred,10:47,,
Class 1 ,Emma  Lonie ,Lycan Midnight Star,10:54,,
,,,,,
,,,,,
Class 2 ,Kevin  Whitehouse ,Lennie ,11:01,,
Class 2 ,Victoria  Bentley-Johnson ,Rubi,11:08,,
Class 2 ,Eleanor donaghy,Alfie,11:15,,
Class 2 ,Tegan Hewison,Matilda,11:22,,
Class 2 ,Marissa Hollins,Henry,11:29,,
Class 2 ,Gill Usher,Jubs,11:36,,
Class 2 ,Georgia  Smith ,Toby ,11:43,,
Class 2 ,Emily  Barningham ,Lola,11:50,,
Class 2 ,Chloe Ramsay,Dallas,11:57,,
Class 2 ,Annabel Phillips,Primrose,12:04,,
Class 2 ,Victoria  Bentley-Johnson ,Merlin ,12:11,,
,,,,,
,,,,,
Class 3 ,Emma Lonie,Midnight,12:27,,
Class 3 ,Emily  Barningham ,Lola,12:34,,
Class 3 ,Chloe Ramsay,Dallas,12:41,,
Class 3 ,Josh Ramsay,Jet,12:48,,
Class 3 ,linda donaghy,Alfie,12:55,,
Class 3 ,Sarah Dickinson,Bertie,13:02,,
Class 3 ,Beth Ostle,Norahs star,13:09,,
Class 3 ,Kate Dennis,Rosie,13:16,,
Class 3 ,Charlie  Dennis ,Dora ,13:23,,
Class 3 ,Alex  Moss,Lennie,13:30,,
Class 3 ,Katy Bannon ,Faurie ,13:37,,
Class 3 ,Kevin  Whitehouse,Rum ,13:44,,
,,,,,
,,,,,
Class 4 ,Charlie  Dennis ,Dora ,13:51,,
Class 4 ,Katy  Bannon ,Faurie ,13:58,,
Class 4 ,sophie dobson,pendela pixie prince,14:04,,
Class 4 ,Mellisa Hiron,Walty L,14:11,,
Class 4 ,Victoria  Bentley ,Jubilee ,14:18,,
Class 4 ,Kate Dennis,Rosie,14:25,,
Class 4 ,Charlie  Dennis ,Notty,14:32,,
Class 4 ,Hazel  DOWSON ,Storm ,14:39,,
Class 4 ,Victoria  Bentley-Johnson ,Merlin,14:46,,
Class 4 ,Caitlin  Stabler ,Daisy,14:53,,
,,,,,
,,,,,
,,,,,
,,,,,
Class 5 ,Caitlin  Stabler,Daisy,15:10,,
Class 5 ,Kate Dennis,Ethan,15:17,,
Class 5 ,Mellisa  Hiron,Walty L,15:24,,
Class 5 ,Charlie Dennis ,Ping,15:31,,
Class 5 ,Alanah Scott,Petra,15:37,,
Class 5 ,Kate Dennis,Eric,15:44,,
Class 5 ,Charlie Dennis ,Panther,15:51,,
,,,,,
,,,,,
Class 6,Charlie  Dennis ,Panther ,15:58,,
Class 6,Alanah Scott,Petra,16:05,,
Class 6,Kate Dennis ,Eric the red ,16:12,,
Class 6,Charlie  Dennis ,Ping,16:19,,
,,,,,
